"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://www.w3.org/2000/01/rdf-schema#label","Croix du carrefour de la gendarmerie"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://www.w3.org/2000/01/rdf-schema#comment","La croix du carrefour de la gendarmerie est une croix du XVIe siècle située sur la commune de Rougemont dans le département français du Doubs."
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_du_carrefour_de_la_gendarmerie"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA25000780"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101774"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf867_"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003630"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_du_carrefour_de_la_gendarmerie"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageID",6605948
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageRevisionID",164909086
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Magdala"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1990"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chemin"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rougemont_(Doubs)"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_peinte"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Doubs"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jours_des_Rogations"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://dbpedia.org/ontology/wikiPageLength",2823
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://www.georss.org/georss/point","47.4778 6.35337"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://www.georss.org/georss/point","47.477799 6.353372"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1990"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://xmlns.com/foaf/0.1/name","Croix du carrefour de la gendarmerie"
"http://fr.dbpedia.org/resource/Croix_du_carrefour_de_la_gendarmerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
