"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CultivatedVariety"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4886"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://www.w3.org/2000/01/rdf-schema#label","Clematis patens 'Evipo073'"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://www.w3.org/2000/01/rdf-schema#comment","La clématite patens 'evipo073' PBR & PPaf, est un cultivar de clématite obtenu en 2011 par en Angleterre. Elle porte le nom commercial de clématite patens Countess of Wessex 'evipo073' PBR & PPaf. La clématite Countess of Wessex a été commercialisée en 2012 à la suite de sa présentation au Chelsea Flower Show la même année par et la"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978840"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80s14_"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageID",6682063
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageRevisionID",166251806
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_florale_de_Chelsea"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clematis"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étamine"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PBR_&_PPaf"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtesse_de_Wessex"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Evison"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardinage"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clématite"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_international_pour_la_protection_des_obtentions_végétales"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taylorsclematis.co.uk/Clematis-Countess-of-Wessex.html/"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upov.int/pluto/fr/%23/"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://dbpedia.org/ontology/wikiPageLength",2661
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jardinage"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clematis"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Clematis_patens_'Evipo073'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
