"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/2000/01/rdf-schema#label","The Leather Boys"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/2000/01/rdf-schema#label","The Leather Boys"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/2000/01/rdf-schema#comment","The Leather Boys est un film britannique de Sidney J. Furie, sorti en 1964."
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/17834.aspx"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7572,"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57128/"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150219267"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9AE5-2C73-98AA-A073-631E-2"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2F83-0000-3-0000-0000-S"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/142083"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/172006/"
"http://fr.dbpedia.org/resource/The_Leather_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/13608"
