"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/2000/01/rdf-schema#label","Filippo Brizzi"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/2000/01/rdf-schema#comment","Filippo Brizzi ou Briccio ou Brizio (1603-1675) était un peintre italien baroque de l'école bolonaise, le fils du peintre Francesco Brizio et le disciple de Guido Reni."
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00026785"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2435584"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filippo_Brizzi"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/103310"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c_g_2"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filippo_Brizzi"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071876"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageID",2719415
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageRevisionID",186443304
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Reni"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_familles_d'artistes_italiens"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brizio"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Brizio"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1603"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_bolonaise"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1675"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_peinture_de_Bologne"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bologne"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1603"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/wikiPageLength",1019
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1603"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1675"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_bolonaise"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bologne"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Filippo_Brizzi?oldid=186443304&ns=0"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Filippo_Brizzi"
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/abstract","Filippo Brizzi ou Briccio ou Brizio (1603-1675) était un peintre italien baroque de l'école bolonaise, le fils du peintre Francesco Brizio et le disciple de Guido Reni."
"http://fr.dbpedia.org/resource/Filippo_Brizzi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
