"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Paris au cinéma"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://www.w3.org/2000/01/rdf-schema#comment","Paris est la ville la plus filmée au monde. Outre l’importante production française, les réalisateurs étrangers qui l’ont choisie pour cadre sont nombreux."
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_set_in_Paris"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365320"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Film_zu_Paräis"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_films_set_in_Paris"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parijs_in_films"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageID",550407
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",184671730
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_sur_le_pont"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Beauvois"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tourist"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Berberian"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taken_(film)"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dangereusement_vôtre"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Animaux_fantastiques_:_Les_Crimes_de_Grindelwald"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rush_Hour_3"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_époque_formidable…"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_impossible_:_Fallout"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_(film,_2008)"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Alessandrin"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Renoir"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mémoire_dans_la_peau_(film)"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_des_Halles"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_des_images"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irma_la_Douce_(film)"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Before_Sunset"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-d'œuvre"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guédiguian"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincente_Minnelli"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dîner_de_cons"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Zidi"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Van_Sant"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peur_sur_la_ville"
"http://fr.dbpedia.org/resource/Paris_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Portman"
