"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Simiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Simiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Simiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Simiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Simiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Simiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Simiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Simiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Simiane","http://www.w3.org/2000/01/rdf-schema#label","Famille de Simiane"
"http://fr.dbpedia.org/resource/Famille_de_Simiane","http://www.w3.org/2000/01/rdf-schema#label","De Simiane"
"http://fr.dbpedia.org/resource/Famille_de_Simiane","http://www.w3.org/2000/01/rdf-schema#comment","Les Simiane sont une famille de Provence (Apt, Gordes), issue de la famille d'Agoult, qui a eu 12 branches."
"http://fr.dbpedia.org/resource/Famille_de_Simiane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfsxh"
"http://fr.dbpedia.org/resource/Famille_de_Simiane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066028"
"http://fr.dbpedia.org/resource/Famille_de_Simiane","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/De_Simiane"
