"subject","predicate","object"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/2000/01/rdf-schema#label","Шаштін-Страже"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/2000/01/rdf-schema#label","Šaštín-Stráže"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/2000/01/rdf-schema#label","Šaštín-Stráže"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/2000/01/rdf-schema#label","沙什廷斯特拉熱"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/2000/01/rdf-schema#label","Šaštín - Stráže"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/2000/01/rdf-schema#label","Шаштин-Страже"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/2000/01/rdf-schema#label","Šaštín-Stráže"
"http://fr.dbpedia.org/resource/Šaštín-Stráže","http://www.w3.org/2000/01/rdf-schema#label","Šaštín-Stráže"
