"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Woman"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2000/01/rdf-schema#label","Lesbiana lipstick"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2000/01/rdf-schema#label","Lipstick lesbian"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2000/01/rdf-schema#comment","« Lesbienne lipstick » (lipstick lesbian, « lesbienne rouge à lèvres ») est une expression argotique issue de l'anglais désignant une lesbienne qui adopte des attributs genrés dits féminins tels que le maquillage (d'où « lipstick » qui signifie « rouge à lèvres »), le port de robes ou de jupes et autres caractéristiques associées aux femmes. Dans le langage courant, le terme lesbienne lipstick est également utilisé pour caractériser l'expression de genre féminine des femmes bisexuelles qui s'intéressent de façon romantique ou sexuelle à d'autres femmes ou plus généralement intéressées par les relations sexuelles entre femmes féminines."
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Leasbach_dhatha-bhilean"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Njo-lesbanino"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lipstick_lesbian"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lipstick_leszbikus"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wcwh"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/립스틱_레즈비언"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lesbiana_lipstick"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lipstik_lezbejka"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مثليات_أحمر_الشفاه"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lipstick_lezbiyen"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899836"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lipstick_lesbian"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageID",12481327
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageRevisionID",187734547
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Argot_américain"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butch-fem"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lipstick_Lesbian_flag_without_lips.svg"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_stéréotype"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lipstick_lesbian_Pride_Flag.svg"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapstick_lesbian"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisexualité"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_à_lèvres"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Argot_des_années_1980"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_LGBT"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argot"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_lesbienne"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_dans_le_genre"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://dbpedia.org/ontology/wikiPageLength",3092
"http://fr.dbpedia.org/resource/Lipstick_lesbian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Argot_des_années_1980"
