"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://www.w3.org/2000/01/rdf-schema#label","Liste de chansons censurées par la BBC"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de chansons censurées par la BBC est une liste de chansons interdites d'antenne par la British Broadcasting Corporation."
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247682"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageID",4675417
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageRevisionID",189505470
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Stewart"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebeneezer_Goode"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_in_the_U.S.S.R."
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invisible_Sun"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Country"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Don't_Like_Mondays"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Specials"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wynonie_Harris"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Laine"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Star"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Give_Peace_a_Chance"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Fury"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Birkin"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Dury"
"http://fr.dbpedia.org/resource/Liste_de_chansons_censurées_par_la_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Come_Together"
