"subject","predicate","object"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年NBA季後賽"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2000/01/rdf-schema#label","NBAko 2014-15 denboraldia"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 NBA playoffs"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2000/01/rdf-schema#label","Playoffs NBA 2015"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2000/01/rdf-schema#comment","Les playoffs NBA 2015 sont les séries éliminatoires (en anglais : playoffs) de la saison NBA 2014-2015. Ils ont débuté le samedi 18 avril 2015."
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/2015-NBA-Playoffs"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NBA_Playoffs_2015"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2015_NBA_Playoffları"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2015年NBA季後賽"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_NBA_playoffs"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плей-офф_НБА_2015"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/NBAko_2014-15_denboraldia"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playoffs_NBA_2015"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012wsprn"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2015._gada_NBA_izslēgšanas_spēles"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19414899"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://dbpedia.org/ontology/wikiPageID",8822002
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://dbpedia.org/ontology/wikiPageRevisionID",186780974
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Turner"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draymond_Green"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wall"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pierce"
"http://fr.dbpedia.org/resource/Playoffs_NBA_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Griffin"
