"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://www.w3.org/2000/01/rdf-schema#label","Saison 1960-1961 de la LIH"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://www.w3.org/2000/01/rdf-schema#label","IHL 1960/61"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://www.w3.org/2000/01/rdf-schema#comment","La Saison 1960-1961 est la seizième saison de la ligue internationale de hockey. Les Saints de St. Paul remportent la Coupe Turner en battant les Zephyrs de Muskegon en série éliminatoire."
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3vf0t"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IHL_1960/61"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1960–61_IHL_season"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653717"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageID",3749186
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageRevisionID",179767114
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Marcotte_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Lund"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercurys_de_Toledo"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Bouchard"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Keating"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Leo_P._Lamoureux"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebels_de_Louisville"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(LIH)"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_d'Indianapolis"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bailey_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Brown_(hockey_sur_glace,_1928)"
"http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Masnick"
