"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Galícia Esporte Clube"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Galícia Esporte Clube"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Galícia EC"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","ガリシアEC"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Galícia Esporte Clube"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Galícia Esporte Clube"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Galícia EC"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Galícia Esporte Clube"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#comment","Le Galícia Esporte Clube est un club brésilien de football basé à Salvador dans l'État de Bahia. Le club joue ses matchs à domicile au Stade Santiago de Compostela."
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/galiciaecoficial"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/galiciaec"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/galiciaec/"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9np2icHpWdrw6H_VhnFFIQ"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galícia_Esporte_Clube"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガリシアEC"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Galícia_Esporte_Clube"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Galícia_Esporte_Clube"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galícia_Esporte_Clube"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058ngb"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galícia_Esporte_Clube"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galícia_Esporte_Clube"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050412"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Galícia_EC"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galícia_Esporte_Clube"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Galícia_EC"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκαλίσια_Εσπόρτε_Κλούμπε"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galícia_EC"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageID",955267
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",184980347
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Salvador_(Bahia)"
"http://fr.dbpedia.org/resource/Galícia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
