"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dinar_algérien","http://www.w3.org/2000/01/rdf-schema#label","Algerischer Dinar"
"http://fr.dbpedia.org/resource/Dinar_algérien","http://www.w3.org/2000/01/rdf-schema#label","دينار جزايرى"
"http://fr.dbpedia.org/resource/Dinar_algérien","http://www.w3.org/2000/01/rdf-schema#label","Dinar algérien"
"http://fr.dbpedia.org/resource/Dinar_algérien","http://www.w3.org/2000/01/rdf-schema#label","Dinar Algérie"
"http://fr.dbpedia.org/resource/Dinar_algérien","http://www.w3.org/2000/01/rdf-schema#label","Dinar algerià"
"http://fr.dbpedia.org/resource/Dinar_algérien","http://www.w3.org/2000/01/rdf-schema#label","Algerijnse dinar"
"http://fr.dbpedia.org/resource/Dinar_algérien","http://www.w3.org/2000/01/rdf-schema#label","دينار جزائري"
"http://fr.dbpedia.org/resource/Dinar_algérien","http://www.w3.org/2000/01/rdf-schema#label","Algerian dinar"
"http://fr.dbpedia.org/resource/Dinar_algérien","http://www.w3.org/2000/01/rdf-schema#label","Dinaro algerino"
"http://fr.dbpedia.org/resource/Dinar_algérien","http://www.w3.org/2000/01/rdf-schema#comment","Le dinar algérien (en arabe : دينار جزائري ; en berbère : ⴷⵉⵏⴰⵕ ⴰⴷⵣⴰⵢⵔⵉ ) ; symbole monétaire : DA ; code ISO : DZD) est l'unité monétaire de l'Algérie depuis le 1er avril 1964. Il a remplacé le nouveau franc français. Il est divisé en 100 centimes. Il est convertible mais non exportable."
"http://fr.dbpedia.org/resource/Dinar_algérien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_Algeria"
"http://fr.dbpedia.org/resource/Dinar_algérien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0099119.xml"
"http://fr.dbpedia.org/resource/Dinar_algérien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aljeriar_dinar"
