"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/2000/01/rdf-schema#label","Yann Moncomble"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/2000/01/rdf-schema#comment","Yann Moncomble, né le 1er juillet 1953 à Paris et mort dans la même ville le 29 mai 1990, est un journaliste et essayiste français d'extrême droite. Il est l'auteur de pamphlets abordant la vie politique sous l'angle de la théorie du complot."
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8027_911X"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2011675344"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/377349"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571679"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12660206b#about"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072316098"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121648767"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85301615"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212gs34"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://dbpedia.org/ontology/wikiPageID",751330
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://dbpedia.org/ontology/wikiPageRevisionID",180236793
"http://fr.dbpedia.org/resource/Yann_Moncomble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXe_siècle"
