"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2000/01/rdf-schema#label","Série mondiale 1992"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2000/01/rdf-schema#label","Serie Mundial de 1992"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2000/01/rdf-schema#label","1992年世界大賽"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2000/01/rdf-schema#label","Мировая серия 1992"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2000/01/rdf-schema#label","World Series 1992"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2000/01/rdf-schema#label","1992年のワールドシリーズ"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2000/01/rdf-schema#comment","La Série mondiale 1992 était la 89e série finale des Ligues majeures de baseball. Elle a débuté le 17 octobre 1992 et opposait les champions de la Ligue américaine, les Blue Jays de Toronto, aux champions de la Ligue nationale, les Braves d'Atlanta. Il s'agissait de la première Série mondiale de l'histoire à impliquer une équipe canadienne, et le troisième affrontement de la série, le 20 octobre 1992 à Toronto, était le premier match de Série mondiale à être disputé à l'extérieur des États-Unis."
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Series_1992"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мировая_серия_1992"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_Mundial_de_1992"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992_World_Series"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023zb4"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Series_1992"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1992年世界大賽"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلسله_العالم_1992"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1992年のワールドシリーズ"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2092944"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1992년_월드_시리즈"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageID",3287880
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageRevisionID",189546960
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_(baseball)"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1992"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoppeur_(baseball)"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1992"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_jeu_(baseball)"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Henke"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cone"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_de_marquer"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Canada"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Winfield"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Borders"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amorti_(baseball)"
"http://fr.dbpedia.org/resource/Série_mondiale_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball"
