"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2000/01/rdf-schema#label","Lopha cristagalli"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2000/01/rdf-schema#label","Hanekam-oester"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2000/01/rdf-schema#label","Lopha cristagalli"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2000/01/rdf-schema#comment","Huître zigzag, Huître crête de coq Lopha cristagalli Une huître zigzag en Micronésie. Espèce Lopha cristagalli(Linnaeus, 1758) Synonymes 
* !Ostrea crista-galli (Linnaeus, 1758) 
* Alectryonia rara Fischer von Waldheim, 1807 
* Crassostrea cristagalli (Linnaeus, 1758) 
* Mytilus cristagalli Linnaeus, 1758 
* Ostrea cristagalli (Linnaeus, 1758) 
* Ostrea cristagalli (Linnaeus, 1758) 
* Ostrea townsendi Melvill, 1898 L’Huître zigzag, ou Huître crête de coq (Lopha cristagalli), est une espèce de mollusques bivalves de la famille des Ostréidés."
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=216638"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=60946"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lopha_cristagalli"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/2934"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id519256"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=79891"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lopha_cristagalli"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=313455"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/474695"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=31737"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5188917"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lopha_cristagalli"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lopha_cristagalli"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/74443"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3016646"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lopha_cristagalli"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/536476/13.0"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鸡冠牡蛎"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hanekam-oester"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lopha_cristagalli"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lopha_cristagalli"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lopha_cristagalli"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781213162"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pd8d0m"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://dbpedia.org/ontology/wikiPageID",5094888
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://dbpedia.org/ontology/wikiPageRevisionID",181787552
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostreidae"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_bivalves_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyotissa_hyotis"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ostreida"
"http://fr.dbpedia.org/resource/Lopha_cristagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivalvia"
