"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Xã Knox, Quận Pottawattamie, Iowa"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Knox Township (comté de Pottawattamie, Iowa)"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Knox Township est un township du comté de Pottawattamie en Iowa, aux États-Unis. Le township est fondé en 1855."
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:468171"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Knox,_Quận_Pottawattamie,_Iowa"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_ym_mv"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/諾克斯鎮區_(愛荷華州波特瓦特米縣)"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knox_Township,_Pottawattamie_County,_Iowa"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Knox_(condado_de_Pottawattamie,_Iowa)"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9041029"
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageID",11123525
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",149378305
"http://fr.dbpedia.org/resource/Knox_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pottawattamie"
