"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Qatar de football 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Qatar Stars League 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Катара по футболу 2016/2017"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Qatar Stars League 2016/17"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016-2017 du Championnat du Qatar de football est la cinquante-troisième édition du championnat national de première division au Qatar. Les quatorze meilleures équipes du pays sont regroupées au sein d'une poule unique où elles s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. En fin de saison, les deux derniers du classement sont relégués en deuxième division."
