"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Alternatiba (alderdia)"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Alternatiba (Basque political party)"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","替代 (巴斯克)"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Alternatiba"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Alternatiba (parti politique)"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Alternative (en basque, Alternatiba) est un parti politique espagnol présent dans la Communauté autonome basque et dont le rayon d'action, d'après ses statuts, est Euskal Herria, entité qui intègre le Pays basque espagnol, la Navarre et le Pays basque français."
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alternatiba"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alternatiba"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840410"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alternatiba"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alternatiba_(Basque_political_party)"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alternatiba"
"http://fr.dbpedia.org/resource/Alternatiba_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/替代_(巴斯克)"
