"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2000/01/rdf-schema#label","Ethel Portnoy"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2000/01/rdf-schema#label","Ethel Portnoy"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2000/01/rdf-schema#label","Ethel Portnoy"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2000/01/rdf-schema#comment","Ethel Portnoy, née à Philadelphie le 8 mars 1927 et morte à La Haye le 25 mai 2004 , est une écrivaine néerlandaise. Elle a écrit des essais, des colonnes, des histoires courtes, des récits de voyage et plusieurs romans."
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/99870832"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=port005"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?180452"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/vrouwenlexicon/lemmata/data/Portnoy"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2825_2307"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=609291"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ethel_Portnoy"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/37650333"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02939614X/id"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14800029"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/104076"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/149013"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ethel_Portnoy"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL42292A"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ethel_Portnoy"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071078541"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4831184"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121032555#about"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ethel_Portnoy"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129414379"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85052658"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ethel_Portnoy"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/143128"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwwbd"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageID",8025312
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageRevisionID",149911251
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_néerlandais"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1927"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2004"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Opzij_de_littérature"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_(journalisme)"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_de_voyage"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Haye"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Kousbroek"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://dbpedia.org/ontology/wikiPageLength",1115
"http://fr.dbpedia.org/resource/Ethel_Portnoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2004"
