"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://www.w3.org/2000/01/rdf-schema#label","Complexe pyramidal égyptien"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://www.w3.org/2000/01/rdf-schema#comment","Avec la période prédynastique puis la période Thinite on assiste à une évolution caractéristique des coutumes funéraires des anciens Égyptiens qui se traduisent pour le personnage le plus puissant du royaume par le creusement d'impressionnantes galeries souterraines accédant au caveau royal et l'édification de monumentales constructions en briques crues signalant dans le désert abydénien l'ultime demeure du roi devenu dieu. Ces structures devinrent de plus en plus complexes tant par leurs dispositions internes qu'externes au cours des IIe et IIIe dynasties. Les pharaons de ces premières lignées développeront davantage cette architecture et les principes qui y présidaient en faisant bâtir de grandes enceintes destinées à servir au culte funéraire du roi qui lui restait enterré à l'écart dan"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990514"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyj7d"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageID",1681380
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageRevisionID",170529203
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Khendjer"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geb"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénotaphe"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Djedkarê_Isési"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahchour"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naos"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_d'Ounas"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekhemkhet"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_de_l'être_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Khephren-temple-funéraire.jpg"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_thinite"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meritetis-pyramide.jpg"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Égypte)"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Khephren-complexe-holscher.jpg"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Khephren-temple-accueil.jpg"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meidoum-satellite.jpg"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_prédynastique_égyptienne"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benben"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abousir"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_égyptien"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néferhétepès_(épouse_d’Ouserkaf)"
"http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gizeh"
