"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Vllaznia Shkodër"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_KF_Vllaznia_Shkodër"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:KF_Vllaznia_Shkodër_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Vllaznia_Shkodër"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Влазнії»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_فلازنيا_شكودر"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_KS_Vllaznia_Shkodër"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Plejers_ta'_KS_Vllaznia_Shkodër"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_KS_Vllaznia_Shkodër"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΚΦ_Βλαζνία_Σκόδρας"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:KF_Vllaznia_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_KF_Vllaznia_Shkodër"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vlazniya_FK_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Vllaznia_Shkodër"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(KS_Vllaznia_Shkodra)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:維拉斯尼亞球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Vllaznia_Skadar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Влазније"
