"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2000/01/rdf-schema#label","Romano–Ward syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Romano-Ward"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2000/01/rdf-schema#label","Sindrome di Romano–Ward"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de Romano-Ward"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de Romano-Ward est un trouble héréditaire de la conduction cardiaque. Elle se manifeste souvent chez des sujets par des syncopes pouvant aboutir à une mort subite. Le traitement est médical et efficace. Il s'agit d'un syndrome du QT long congénital, sans atteinte auditive, ce qui l'oppose au syndrome de Jervell et Lange-Nielsen. Son nom vient de ses deux découvreurs qui ont publié séparément les premiers cas en 1963 et 1964. De nombreux médicaments sont formellement contre-indiqués chez ces patients."
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb11661.htm"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/192500"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=101016"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776464832"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_Romano-Warda"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C23.550.073.547.720"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2002/07/owl#sameAs","http://snomed.info/id/20852007"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724714"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C14.280.067.565.720"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C14.280.123.625.720"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_di_Romano–Ward"
"http://fr.dbpedia.org/resource/Syndrome_de_Romano-Ward","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Romano-Ward-Syndrom"
