"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/2000/01/rdf-schema#label","Joseph Forgeur"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Joseph Forgeur né à Liège le 31 juillet 1802 et décédé dans la même ville le 17 février 1872 fut membre du Congrès national belge, sénateur et avocat."
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9221_0015"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2605573"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joseph_Forgeur"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl7_h"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/286238425"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p207292302"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://dbpedia.org/ontology/wikiPageID",7948261
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://dbpedia.org/ontology/wikiPageRevisionID",179377971
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie_nationale_de_Belgique"
"http://fr.dbpedia.org/resource/Joseph_Forgeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_Charbonnages_de_la_Chartreuse_et_Violette"
