"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Label_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Label_Bleu","http://www.w3.org/2000/01/rdf-schema#label","Artiste de Label Bleu"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Label_Bleu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104625305"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Label_Bleu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Label_Bleu_sanatçıları"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Label_Bleu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Label_Bleu_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Label_Bleu","http://dbpedia.org/ontology/wikiPageID",13843818
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Label_Bleu","http://dbpedia.org/ontology/wikiPageRevisionID",178498088
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Label_Bleu","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Label_Bleu"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Label_Bleu","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste de Label Bleu"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Label_Bleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Label_Bleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Label_Bleu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_de_Label_Bleu?oldid=178498088&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Label_Bleu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
