"subject","predicate","object"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2000/01/rdf-schema#label","Today (album d'Elvis Presley)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2000/01/rdf-schema#label","Today (Elvis Presley)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2000/01/rdf-schema#comment","Today est un album d'Elvis Presley sorti en 1975."
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/212804"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Today_(Elvis_Presleyn_albumi)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Today_(album)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Today_(álbum)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Today"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Today_(엘비스_프레슬리의_음반)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Today_(álbum_de_Elvis_Presley)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Today_(Elvis_Presley)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d4edda0a-d70a-34aa-a31b-5bb00f3cdb8b"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Today_(альбом)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Today_(musikalbum)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Today_(Elvis_Presley_album)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hz92t"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755268"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Today_av_Elvis_Presley"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageID",7382234
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageRevisionID",170519571
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promised_Land_(album_d'Elvis_Presley)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felton_Jarvis"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairytale_(chanson_des_Pointer_Sisters)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Chesnut"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_McLean"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millie_Kirkham"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Paul_Briggs"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/And_I_Love_You_So"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Pointer"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Swan"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moody_Blue"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Hardin"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Spicher"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graceland"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnie_Pointer"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Putnam"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Herbe_verte_de_chez_nous"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shake_a_Hand"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis:_A_Legendary_Performer_Volume_2"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Burton_(guitariste)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-R-O-U-B-L-E"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Putman"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Morris"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1975"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Can_Help"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hodge_(musicien)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_Seals"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Elvis_Presley"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Leech"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageLength",2413
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Elvis_Presley"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1975"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://xmlns.com/foaf/0.1/name","Today"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:57e"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numérotation"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Today_(album_d'Elvis_Presley)?oldid=170519571&ns=0"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Promised_Land_(album_d'Elvis_Presley)"
"http://fr.dbpedia.org/resource/Today_(album_d'Elvis_Presley)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Elvis:_A_Legendary_Performer_Volume_2"
