"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2000/01/rdf-schema#label","Grand Esprit"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2000/01/rdf-schema#label","大いなる神秘"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2000/01/rdf-schema#label","Grande Spirito"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2000/01/rdf-schema#label","Великий Дух"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2000/01/rdf-schema#label","الروح العظيمة"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2000/01/rdf-schema#label","Grande Espírito"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2000/01/rdf-schema#label","Great Spirit"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Esprit est une conception de la force spirituelle universelle, Être suprême ou Dieu, et est connu sous le nom de Wakan Tanka chez les Sioux, Gitche Manitou en algonquien, et chez de nombreux Amérindiens (à l'exclusion des Autochtones d'Alaska) et des Autochtones du Canada (en particulier les Premières Nations[citation nécessaire]). Selon l'activiste Lakota Russell Means, une traduction sémantiquement plus précise de Wakan Tanka est le Grand Mystère."
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Great-Spirit"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Espírito"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1172865"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大いなる神秘"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Grand_Spirit"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grande_Spirito"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великий_Дух"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרוח_הגדולה"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Spirit"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الروح_العظيمة"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suuri_Henki"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05y_7r"
"http://fr.dbpedia.org/resource/Grand_Esprit","http://dbpedia.org/ontology/wikiPageID",1531150
"http://fr.dbpedia.org/resource/Grand_Esprit","http://dbpedia.org/ontology/wikiPageRevisionID",186122112
"http://fr.dbpedia.org/resource/Grand_Esprit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisation"
