"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Laiterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Laiterie","http://www.w3.org/2000/01/rdf-schema#label","La Laiterie"
"http://fr.dbpedia.org/resource/La_Laiterie","http://www.w3.org/2000/01/rdf-schema#comment","La Laiterie est une salle de concert, ainsi qu'un site culturel composé de plusieurs équipements, installé sur une ancienne friche industrielle du quartier de la Gare à Strasbourg."
"http://fr.dbpedia.org/resource/La_Laiterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/4185019"
"http://fr.dbpedia.org/resource/La_Laiterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/4185134"
"http://fr.dbpedia.org/resource/La_Laiterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/30939"
"http://fr.dbpedia.org/resource/La_Laiterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Laiterie_(Strasbourg)"
"http://fr.dbpedia.org/resource/La_Laiterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209938"
"http://fr.dbpedia.org/resource/La_Laiterie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/a181b85e-abf5-4078-b62d-d4d71d264627"
"http://fr.dbpedia.org/resource/La_Laiterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs10s"
"http://fr.dbpedia.org/resource/La_Laiterie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Laiterie"
"http://fr.dbpedia.org/resource/La_Laiterie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Laiterie_(Strasbourg)"
"http://fr.dbpedia.org/resource/La_Laiterie","http://dbpedia.org/ontology/wikiPageID",3313923
"http://fr.dbpedia.org/resource/La_Laiterie","http://dbpedia.org/ontology/wikiPageRevisionID",179097475
"http://fr.dbpedia.org/resource/La_Laiterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friche_Laiterie"
"http://fr.dbpedia.org/resource/La_Laiterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/La_Laiterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/La_Laiterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/La_Laiterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/La_Laiterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hœrdt"
"http://fr.dbpedia.org/resource/La_Laiterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Strasbourg"
"http://fr.dbpedia.org/resource/La_Laiterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/La_Laiterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/La_Laiterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace_(ancienne_région_administrative)"
