"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://www.w3.org/2000/01/rdf-schema#label","F3システム"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://www.w3.org/2000/01/rdf-schema#label","Taito F3 Package System"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://www.w3.org/2000/01/rdf-schema#label","Taito F3 System"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://www.w3.org/2000/01/rdf-schema#comment","Le Taito F3 Package System est un système d'arcade créé par Taito en 1992."
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taito_F3_System"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/F3システム"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타이토_F3_시스템"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taito_F3_System"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909002"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fs9s_"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageID",1436769
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageRevisionID",187048327
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunlock"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Gaiden:_Silver_Hawk"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Champion"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiz_Theater_-_3tsu_No_Monogatari"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puzzle_Bobble_2"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puzzle_Bobble_3"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JAMMA"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattrick_Hero_'93"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyber_Front"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moriguchi_Hiroko_no_Quiz_de_Hyuu!Hyuu!"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'arcade"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puzzle_Bobble_4"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola_68000"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_blending"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattrick_Hero_'94"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattrick_Hero_'95"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola_68020"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkanoid_Returns"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dungeon_Magic"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensoniq"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Invaders_DX"
"http://fr.dbpedia.org/resource/Taito_F3_Package_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taito_(entreprise)"
