"subject","predicate","object"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/2000/01/rdf-schema#label","Et s'il n'en restait qu'une (je serais celle-là)"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/2000/01/rdf-schema#label","Et s'il n'en restait qu'une (Je serais celle-là)"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/2000/01/rdf-schema#label","Et s'il n'en restait qu'une (je serais celle-là)"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/2000/01/rdf-schema#comment","Et s'il n'en restait qu'une (Je serais celle-là) est une chanson de Céline Dion, il s'agit du premier single extrait de l'album studio D'elles. La chanson est écrite par Françoise Dorin et composée par David Gategno. Il en est également le producteur. Dorin a aussi écrit un autre texte exploité dans deux titres, À Cause en version rythmée et On s'est aimé à cause, une ballade. La première mondiale de ce vidéo clip a été diffusée sur le réseau canadien TVA, lors du talk-show On n'a pas toute la soirée, le 1er avril 2007."
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=CiJK81WMxv8"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(je_serais_celle-là)"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2749070"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(je_serais_celle-là)"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอซีลนองแรสเตกวีน_(เฌอเซอเรแซล-ลา)"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(je_serais_celle-là)"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/22580ee5-7252-4e9a-9f49-cabdfca05a8e"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اگر_یک_بانو_برجای_بماند_آن_من_هستم"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02phbhz"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageID",2863399
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageRevisionID",177889215
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Believe_in_You_(Je_crois_en_toi)"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_ne_vous_oublie_pas"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'elles"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_du_SNEP"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dorin"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Céline_Dion"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immensité"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://dbpedia.org/ontology/wikiPageLength",2839
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Et_s'il_n'en_restait_qu'une_(Je_serais_celle-là)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Céline_Dion"
