"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","ダヴィッド"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","David (Familienname)"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","David (surname)"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","David (patronyme)"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://www.w3.org/2000/01/rdf-schema#comment","David est un patronyme très courant en France."
"http://fr.dbpedia.org/resource/David_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/DAVID"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_(surname)"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_(Familienname)"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_(surname)"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_(příjmení)"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_(surname)"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12652673"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダヴィッド"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageID",12438373
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageRevisionID",190459406
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicien_David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Marie_David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Nepomuk_David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassidisme"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(pays)"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Benjamin_David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._R._David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_David_(Grenade)"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_David_d'Angers"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgeworth_David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anan_ben_David"
"http://fr.dbpedia.org/resource/David_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_David"
