"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://dbpedia.org/ontology/wikiPageID",10069644
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",126865908
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA%3Cnowiki%3E"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PNG%3Cnowiki%3E"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED%3Cnowiki%3E"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PNG"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_des_records"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN%3Cnowiki%3E"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA%3Cnowiki%3E"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN%3Cnowiki%3E"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN%3Cnowiki%3E"
"http://fr.dbpedia.org/resource/Modèle:Tableau_des_records/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Tableau_des_records/Documentation?oldid=126865908&ns=10"
