"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Combles__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Combles__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Combles__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Combles__1998__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Combles__1998__1","http://dbpedia.org/ontology/functionStartYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_Combles__1998__1","http://dbpedia.org/ontology/personName","Dominique Camus"
"http://fr.dbpedia.org/resource/Canton_de_Combles__1998__1","http://dbpedia.org/ontology/startOccupation","Adjoint au Maire deGinchy"
"http://fr.dbpedia.org/resource/Canton_de_Combles__1998__1","http://dbpedia.org/ontology/startOccupation","Enseignant"
"http://fr.dbpedia.org/resource/Canton_de_Combles__1998__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Combles"
"http://fr.dbpedia.org/resource/Canton_de_Combles__1998__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Canton_de_Combles__1998__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ginchy"
