"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://www.w3.org/2000/01/rdf-schema#label","السينما في كوبا"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://www.w3.org/2000/01/rdf-schema#label","Cinéma cubain"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://www.w3.org/2000/01/rdf-schema#label","Cinema of Cuba"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://www.w3.org/2000/01/rdf-schema#label","キューバの映画"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du cinéma cubain commence au début du XXe siècle. Avant la Révolution cubaine de 1959, environ 80 films avaient été produits sur l'île, en majorité des mélodrames. Cette même année, l'Institut cubain des arts et de l'industrie cinématographiques est créé et permet au cinéma d'être considéré comme un art mais aussi de participer à l'effort de propagande révolutionnaire."
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinema_of_Cuba"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キューバの映画"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cinema_of_Cuba"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السينما_في_كوبا"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینمای_کوبا"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sinema_Kuba"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835822"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_de_Cuba"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://dbpedia.org/ontology/wikiPageID",1389319
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://dbpedia.org/ontology/wikiPageRevisionID",188029454
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba_58"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Soderbergh"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbite"
"http://fr.dbpedia.org/resource/Cinéma_cubain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
