"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/2000/01/rdf-schema#label","Jarius Wynn"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/2000/01/rdf-schema#label","Jarius Wynn"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/2000/01/rdf-schema#comment","Jarius Wynn (né le 29 août 1986) est un joueur américain de football américain. Il joue actuellement avec les Bills de Buffalo."
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/W/WynnJa99.htm"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jarius_Wynn"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jarius_Wynn"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162731"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jarius_Wynn"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاريوس_وين"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jarius_Wynn"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zn7mb"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Augusta_(Géorgie)"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://dbpedia.org/ontology/wikiPageID",5413059
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://dbpedia.org/ontology/wikiPageRevisionID",171702505
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titans_du_Tennessee"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XLV"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011_de_la_NFL"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1986"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Chargers_de_San_Diego"
"http://fr.dbpedia.org/resource/Jarius_Wynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Titans_du_Tennessee"
