"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Énergie dans l'Union européenne"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Energio_en_la_Eŭropa_Unio"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8413883"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Energy_in_the_European_Union"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Energia_Euroopan_unionissa"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Energie_in_de_Europese_Unie"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avrupa_Birliği'nde_enerji"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Năng_lượng_trong_Liên_minh_châu_Âu"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انرژی_در_اتحادیه_اروپا"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الطاقة_في_الاتحاد_الأوروبي"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유럽_연합의_에너지"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:歐盟能源"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Energía_de_la_Unión_Europea"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://dbpedia.org/ontology/wikiPageID",3304743
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",169668559
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2004/02/skos/core#prefLabel","Énergie dans l'Union européenne"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Énergie_dans_l'Union_européenne?oldid=169668559&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_l'Union_européenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Europe"
