"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Lentille (géométrie)"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Lente (geometría)"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Lente (geometria)"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","عدسة (هندسة)"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie euclidienne, une lentille est un ensemble convexe borné par deux arcs de cercle qui se rejoignent à leurs extrémités. Afin que cette forme soit convexe, les deux arcs doivent avoir des courbures inverses (convexe-convexe). Elle peut être vue comme l'intersection de deux disques, ou l'union de deux segments circulaires (régions entre la corde d'un cercle et le cercle lui-même), joint par une corde commune."
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Lens.html"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06gwn6"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lente_(geometria)"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عدسة_(هندسة)"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6523215"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലെൻസ്_(ജ്യാമിതി)"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lentilă_(geometrie)"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lens_(geometry)"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عدسی_(هندسه)"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lente_(geometría)"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/70617726"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வில்லை_(வடிவவியல்)"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://dbpedia.org/ontology/wikiPageID",14383298
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://dbpedia.org/ontology/wikiPageRevisionID",191039478
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_euclidienne"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intersection_(mathématiques)"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_de_Héron"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_circulaire"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle"
"http://fr.dbpedia.org/resource/Lentille_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunule_(géométrie)"
