"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragonnet_lyre","http://www.w3.org/2000/01/rdf-schema#label","Dragonnet lyre"
"http://fr.dbpedia.org/resource/Dragonnet_lyre","http://dbpedia.org/ontology/wikiPageID",1626218
"http://fr.dbpedia.org/resource/Dragonnet_lyre","http://dbpedia.org/ontology/wikiPageRevisionID",186081113
"http://fr.dbpedia.org/resource/Dragonnet_lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758"
"http://fr.dbpedia.org/resource/Dragonnet_lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callionymus_lyra"
"http://fr.dbpedia.org/resource/Dragonnet_lyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Dragonnet_lyre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Callionymus_lyra"
"http://fr.dbpedia.org/resource/Dragonnet_lyre","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Dragonnet_lyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758"
"http://fr.dbpedia.org/resource/Dragonnet_lyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Dragonnet_lyre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dragonnet_lyre?oldid=186081113&ns=0"
"http://fr.dbpedia.org/resource/Dragonnet_lyre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dragonnet_lyre"
