"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/2000/01/rdf-schema#label","Joseph Mendenhall"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Abraham Mendenhall, né le 15 janvier 1920 à (Maryland) et mort le 5 janvier 2013, est un homme politique américain, qui était fonctionnaire au département d'État américain, connu pour son travail consultatif pendant l'administration Kennedy sur la politique envers le Viêt Nam et le Laos."
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h426m"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6285507"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Менденхолл,_Джозеф"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Mendenhall"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://dbpedia.org/ontology/wikiPageID",14433489
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://dbpedia.org/ontology/wikiPageRevisionID",187906056
"http://fr.dbpedia.org/resource/Joseph_Mendenhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Cecil"
