"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://www.w3.org/2000/01/rdf-schema#label","Chambre des comptes de Dole"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre des comptes de Dole était, sous l'Ancien Régime, une cour souveraine spécialisée dans les affaires de finance de la Franche-Comté."
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91001619"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c60pjgjg"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1087358361"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495932"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157387087"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageID",10551358
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageRevisionID",187407093
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Dix_Ans_(Franche-Comté)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bonnot"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venceslas_de_Luxembourg"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Senlis_(1493)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_sous_l'Ancien_Régime_en_France"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Doubs"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Dole"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Monnier"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_IV_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juridiction_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Nicolas_de_Maupeou"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_IV_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Dole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris"
