"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://www.w3.org/2000/01/rdf-schema#label","Wide-bandgap halfgeleider"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://www.w3.org/2000/01/rdf-schema#label","Semiconductor de banda ampla"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://www.w3.org/2000/01/rdf-schema#label","ワイドギャップ半導体"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://www.w3.org/2000/01/rdf-schema#label","Semi-conducteur à large bande"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://www.w3.org/2000/01/rdf-schema#comment","Un semi-conducteur à large bande est un semi-conducteur dont la largeur de la bande interdite, entre la bande de valence et la bande de conduction, est significativement plus importante que celle du silicium. Le seuil exact dépend du domaine d'utilisation."
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh92001767"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワイドギャップ半導体"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2157708"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wide-bandgap_semiconductor"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02c_87"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/189278905"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halbleiter_mit_breitem_Bandabstand"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Semiconductor_de_banda_ampla"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wide-bandgap_halfgeleider"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageID",362272
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageRevisionID",168188486
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbure_de_silicium"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_14_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicium"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Semi-conducteur"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_de_puissance"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrure_d'aluminium"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronvolt"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrure_de_gallium"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-conducteur"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-conducteur_III-V"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_bandes"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opto-électronique"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conductivité_thermique"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_matériaux_semi-conducteurs"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_électrique"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_visible"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/wikiPageLength",2451
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Semi-conducteur"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Smn"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Semi-conducteur_à_large_bande?oldid=168188486&ns=0"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Semi-conducteur_à_large_bande"
"http://fr.dbpedia.org/resource/Semi-conducteur_à_large_bande","http://dbpedia.org/ontology/abstract","Un semi-conducteur à large bande est un semi-conducteur dont la largeur de la bande interdite, entre la bande de valence et la bande de conduction, est significativement plus importante que celle du silicium. Le seuil exact dépend du domaine d'utilisation."
