"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#label","Рессу, Камил"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#label","Camil Ressu"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#label","Каміль Рессу"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#label","Camil Ressu"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#label","Camil Ressu"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#comment","Camil Ressu né le 28 janvier 1880 à Galați et mort le 1er avril 1963 à Bucarest, est un peintre roumain."
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/152213"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00151298"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/camil-ressu/past-auction-results"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=125965"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2484402"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=708560"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camil_Ressu"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6688_5121"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000449114"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/66362"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camil_Ressu"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500026280"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Camil_Ressu"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/157275"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1407843"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82163357"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каміль_Рессу"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camil_Ressu"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camil_Ressu"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camil_Ressu"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/103209"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/166991090/id"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926472"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137776276"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65365021"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record218397"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рессу,_Камил"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1323455A"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tz24"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Galați"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/wikiPageID",5680049
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/wikiPageRevisionID",161692942
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_roumain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Galați"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Julian"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bucarest"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1880"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galați"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1962"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Julian"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/wikiPageLength",720
"http://fr.dbpedia.org/resource/Camil_Ressu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Julian"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1962"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bucarest"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1880"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_roumain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Galați"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Camil_Ressu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camil_Ressu?oldid=161692942&ns=0"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camil_Ressu"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/abstract","Camil Ressu né le 28 janvier 1880 à Galați et mort le 1er avril 1963 à Bucarest, est un peintre roumain."
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12721037"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/movement","http://www.wikidata.org/entity/Q12742313"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/movement","http://www.wikidata.org/entity/Q51845707"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/movement","http://www.wikidata.org/entity/Q51845944"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q20674962"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_Julian"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_des_arts_Georges-Enesco"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_nationale_d'art_de_Bucarest"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_Bellu"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q18405702"
"http://fr.dbpedia.org/resource/Camil_Ressu","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Aroumains"
