"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Palais du Parlement de Finlande"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Здание парламента (Хельсинки)"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Palazzo del Parlamento finlandese"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","إدوسكونتاتالو"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Riksdagshuset i Helsingfors"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Parlementshuis (Finland)"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2000/01/rdf-schema#comment","Le palais du Parlement de Finlande (en finnois : Eduskuntatalo, en suédois : Riksdagshuset) est un bâtiment d'Helsinki accueillant le siège du Parlement de Finlande, la chambre monocamérale de Finlande."
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=291192"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20014244"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/12012627"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parliament_House,_Helsinki"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parlementshuis_(Finland)"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parliament_House,_Helsinki"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwxsj"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eduskuntatalo"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Riksdagshuset_(Helsingfors)"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوسكونتاتالو"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Здание_парламента_(Хельсинки)"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744984"
"http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Riksdagshuset_i_Helsingfors"
