"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/2000/01/rdf-schema#label","Brutusi"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/2000/01/rdf-schema#comment","Brutusi (en cyrillique : Брутуси) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Trnovo, dans le canton de Sarajevo et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 86 habitants."
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Brutusi"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927105"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brutusi"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brutusi"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_zlp0"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3203184/"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brutusi"
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageID",5028663
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageRevisionID",172983725
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Trnovo_(canton_de_Sarajevo)"
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sarajevo"
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trnovo_(canton_de_Sarajevo)"
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Brutusi","http://dbpedia.org/ontology/wikiPageLength",3747
"http://fr.dbpedia.org/resource/Brutusi","http://www.georss.org/georss/point","43.6827 18.4049"
"http://fr.dbpedia.org/resource/Brutusi","http://www.georss.org/georss/point","43.6825 18.405"
"http://fr.dbpedia.org/resource/Brutusi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Trnovo_(canton_de_Sarajevo)"
"http://fr.dbpedia.org/resource/Brutusi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brutusi","http://xmlns.com/foaf/0.1/name","Brutusi"
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brutusi?oldid=172983725&ns=0"
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6825
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6827
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.405
"http://fr.dbpedia.org/resource/Brutusi","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.4049
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Sarajevo"
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Trnovo_(canton_de_Sarajevo)"
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/latitude",43.6827
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/longitude",18.4049
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/nom","Brutusi"
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Brutusi","http://fr.dbpedia.org/property/population",86
