"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/2000/01/rdf-schema#label","Peter Wright (MI5 officer)"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/2000/01/rdf-schema#label","Peter Wright (MI5)"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Wright, né le 9 août 1916 à Chesterfield (Royaume-Uni) et mort le 27 avril 1995 en Tasmanie (Australie), était un scientifique et officier de contre-espionnage au sein du Security Service ou MI5, le service secret chargé de la sécurité intérieure du Royaume-Uni. Peter Wright y a été officier entre 1956 et 1976."
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Peter-Wright"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000045747"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11793545"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000878108"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000720333"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/329103"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6061qqc"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000490141"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35164142"
"http://fr.dbpedia.org/resource/Peter_Wright_(MI5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-481058"
