"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/2000/01/rdf-schema#label","Otherland"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/2000/01/rdf-schema#label","Autremonde"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/2000/01/rdf-schema#label","Otherland"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/2000/01/rdf-schema#comment","Autremonde (titre original : Otherland) est une série de romans de science-fiction écrite par Tad Williams. La publication des quatre volumes de l'édition originale s'est étalée de 1996 à 2001. L'édition en langue française compte huit volumes et s'est étalée de 2000 à 2010."
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Otherland"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?1570"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otherland"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958873"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lxqy"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otherland"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otherland"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Otherland"
"http://fr.dbpedia.org/resource/Autremonde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anderland"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageID",411661
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageRevisionID",150800167
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_et_Rivages"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magicien_d'Oz"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Silverberg"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_littérature"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_l'autre_côté_du_miroir"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légendes_de_la_fantasy"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progéria"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalité_virtuelle_dans_la_fiction"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tad_Williams"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalité_virtuelle"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_mondes"
"http://fr.dbpedia.org/resource/Autremonde","http://dbpedia.org/ontology/wikiPageLength",7053
"http://fr.dbpedia.org/resource/Autremonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalité_virtuelle_dans_la_fiction"
