"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/2000/01/rdf-schema#label","Prudential Hong Kong Tennis Open 2016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Hongkong 2016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Hong Kong (WTA 2016)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Hong Kong 2016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Open 2016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi de Hong Kong est un tournoi de tennis professionnel. L'édition féminine 2016, classée en catégorie International, se dispute du 10 au 16 octobre 2016."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prudential_Hong_Kong_Tennis_Open_2016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hong_Kong_Tennis_Open_2016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Hong_Kong_2016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1s3zvth"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Hongkong_2016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prudential_Hong_Kong_Tennis_Open_2016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hong_Kong_Open_2016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27097973"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hong_Kong_(WTA_2016)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hong_Kong_Tennis_Open_2016"
