"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Landivisiau"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse une liste par ordre de mandat des maires de Landivisiau."
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55598233"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://dbpedia.org/ontology/wikiPageID",11805800
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://dbpedia.org/ontology/wikiPageRevisionID",178876815
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sillon"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_maires_de_France"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Landivisiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_français"
