"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_à_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","Elections in Djibouti"
"http://fr.dbpedia.org/resource/Élections_à_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","Élections à Djibouti"
"http://fr.dbpedia.org/resource/Élections_à_Djibouti","http://www.w3.org/2000/01/rdf-schema#comment","Les premières élections à Djibouti ont lieu le 16 mars 1946, pour l'élection de l'Assemblée du territoire. Elles ne se déroulent pas au suffrage universel, seuls les Français de statut métropolitain et des notables autochtones sont électeurs. Le suffrage ne devient officiellement universel qu'à partir de l'application de la loi cadre du 23 juin 1956."
"http://fr.dbpedia.org/resource/Élections_à_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elections_in_Djibouti"
"http://fr.dbpedia.org/resource/Élections_à_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587577"
"http://fr.dbpedia.org/resource/Élections_à_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117ws3p"
"http://fr.dbpedia.org/resource/Élections_à_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκλογές_στο_Τζιμπουτί"
"http://fr.dbpedia.org/resource/Élections_à_Djibouti","http://dbpedia.org/ontology/wikiPageID",5865707
"http://fr.dbpedia.org/resource/Élections_à_Djibouti","http://dbpedia.org/ontology/wikiPageRevisionID",181747771
"http://fr.dbpedia.org/resource/Élections_à_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_constitutionnel_français_de_1958"
"http://fr.dbpedia.org/resource/Élections_à_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_constitutionnel_français_de_1969"
