"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_du_Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Président du conseil général du Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presidents_of_the_general_council_of_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9453168"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageID",5152733
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageRevisionID",138039730
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_du_Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#prefLabel","Président du conseil général du Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_du_Puy-de-Dôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_du_conseil_général_du_Puy-de-Dôme?oldid=138039730&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_du_Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Président_de_conseil_général"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_du_Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Puy-de-Dôme"
