"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2000/01/rdf-schema#label","索索貢省"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Sorsogón"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2000/01/rdf-schema#label","ソルソゴン州"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2000/01/rdf-schema#label","Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2000/01/rdf-schema#label","Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2000/01/rdf-schema#label","Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2000/01/rdf-schema#label","Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2000/01/rdf-schema#label","Сорсогон"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2000/01/rdf-schema#comment","Sorsogon est une province des Philippines située au sud de la région de Bicol, à l'extrême sud de l'île de Luçon. Sa capitale est Sorsogon City. Au nord se trouve la province d'Albay. Sorsogon est à la pointe de la péninsule de Bicol et fait face à l'île de Samar au sud-est au-delà du détroit de San-Bernardino. La province a une superficie de 2 119,01 km2 pour une population de 792 949 habitants en 2015. Le code ISO 3166-2:PH de la province est SOR."
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Philippines/Provinces/Sorsogon/"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소르소곤주"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索索貢省"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90622123"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سورسوگون"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125616960"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sorsogon_(il)"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1685754/"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sorsogon_(provincia)"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سورسوقون"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சொர்சோகொன்"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソルソゴン州"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сорсогон_(провінція)"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სორსოგონი_(პროვინცია)"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sorsogono"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сорсогон"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوروسوغون"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lxkd"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سورسوگون"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Propinsi_Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13881"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001540"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1504631"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सोरसोगोन_प्रान्त"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6d4ebaa2-9ce0-4656-b8c0-d8579e8ac3b3"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сорсогон"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดซอร์โซโกน"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Sorsogón"
"http://fr.dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sorsogon_(provins)"
"http://fr.dbpedia.org/resource/Sorsogon","http://dbpedia.org/ontology/wikiPageID",2829714
"http://fr.dbpedia.org/resource/Sorsogon","http://dbpedia.org/ontology/wikiPageRevisionID",186874349
