"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Allemagne-en-Provence"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Allemagne-en-Provence"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Allemagne-en-Provence"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Альмань-ан-Прованс"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Allemagne-en-Provence"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Alemanha"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Allemagne-en-Provence"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Альмань-ан-Прованс"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Allemagne-en-Provence est une commune française, située dans le département des Alpes-de-Haute-Provence en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt3pvNQUYc80/"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allemagne-en-Provence"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210400040"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-04004"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/575747"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Allemagne-en-Provence"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allemagne-en-Provence"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315523962"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alemanha_(Provença)"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Allemagne-en-Provence"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Allemagne-en-Provence"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Allemagne-en-Provence"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Allemagne-en-Provence"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alemanha"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алмањ_ан_Прованс"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Allemagne-en-Provence"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/602a544e-ab42-4e93-95ed-098ab9b4a94e"
"http://fr.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473295"
