"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Franklin (prénom)"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Franklin (nome)"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Franklin est un prénom masculin."
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franklin_(given_name)"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-Franklin.ogg"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14647745"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franklin_(given_name)"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Franklinus"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c15ctys3"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franklin_(given_name)"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franklin_(nome)"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageID",10169829
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",163345742
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_prénom"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_Held"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Franklin_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
