"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://www.w3.org/2000/01/rdf-schema#label","Prix d'histoire"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://www.w3.org/2000/01/rdf-schema#comment","Le prix d'histoire est un ancien prix de l'Académie française, destiné à récompenser l'auteur d'un ouvrage historique. Ce prix n'a été décerné qu'en 1986."
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16671154"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpnmqz"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/wikiPageID",7284178
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/wikiPageRevisionID",183438320
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_prix_décernés_par_l'Académie_française"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_disparu"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jourquin"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Heers"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_d'histoire_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_en_1986"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1986"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Poisson"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1986"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1986_en_littérature"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--acadmie-franaise-npb1a.fr/prix-dhistoire"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/wikiPageLength",1741
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_en_1986"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_d'histoire_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_disparu"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1986"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1986_en_littérature"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1986"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_d'histoire?oldid=183438320&ns=0"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_d'histoire"
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/abstract","Le prix d'histoire est un ancien prix de l'Académie française, destiné à récompenser l'auteur d'un ouvrage historique. Ce prix n'a été décerné qu'en 1986."
"http://fr.dbpedia.org/resource/Prix_d'histoire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
