"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2000/01/rdf-schema#label","Augustynolophus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2000/01/rdf-schema#label","Augustynolophus morrisi"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2000/01/rdf-schema#label","Augustynolophus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2000/01/rdf-schema#comment","Augustynolophus morrisi Augustynolophus Crâne d'Augustynolophus. Genre † Augustynolophus (d) et al., 2015 Espèce † Augustynolophus morrisi( (d) & (d), 2013) Synonymes 
* † Saurolophus morrisi Prieto-Márquez & Wagner, 2013 Une seule espèce est rattachée au genre, Augustynolophus morrisi, d'abord décrite sous le nom de Saurolophus morrisi par (d) et (d) en 2013, puis attribué à son propre genre, Augustynolophus, en 2015 par Prieto-Márquez et son équipe."
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Augustynolophus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9305056"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Augustynolophus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוגוסטינולופוס"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augustynolophus_morrisi"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Augustynolophus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17340197"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Augustynolophus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778313950"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Augustynolophus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augustynolophus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0114l8cg"
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧氏櫛龍屬"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageID",10858132
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageRevisionID",189612989
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_Crétacé-Paléogène"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmontosaurus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kritosaurus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shantungosaurus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachylophosaurus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hadrosauridae"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maiasaura"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willinakaqe"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithopoda"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jintasaurus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secernosaurus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2015"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gryposaurus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastrichtien"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Augustynolophus_limbs.jpg"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2013"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saurolophinae"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanien"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saurolophini"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saurolophus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kundurosaurus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lophorhothon"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerberosaurus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_genres_de_dinosaures_non_aviens"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naashoibitosaurus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrannosaurus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tethyshadros"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eotrachodon"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aletopelta"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartesaurus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosaurolophus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claosaurus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_frère"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telmatosaurus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladistique"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambeosaurinae"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Moreno"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrosaurus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrosauridae"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acristavus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/wikiPageLength",11884
"http://fr.dbpedia.org/resource/Augustynolophus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Augustynolophus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2013"
"http://fr.dbpedia.org/resource/Augustynolophus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2015"
"http://fr.dbpedia.org/resource/Augustynolophus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Augustynolophus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hadrosauridae"
"http://fr.dbpedia.org/resource/Augustynolophus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Augustynolophus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Augustynolophus?oldid=189612989&ns=0"
"http://fr.dbpedia.org/resource/Augustynolophus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustynolophus_favcial_and_mandubular_elements.jpg"
"http://fr.dbpedia.org/resource/Augustynolophus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustynolophus_limbs.jpg"
"http://fr.dbpedia.org/resource/Augustynolophus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustynolophus_skull.jpg"
"http://fr.dbpedia.org/resource/Augustynolophus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saurolophus_morrisi.jpg"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/commons","Category:Augustynolophus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/fr","Jonathan R. Wagner"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/fr","Albert Prieto-Márquez"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/langue","d"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/trad","Q98159204"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/trad","Q98400628"
"http://fr.dbpedia.org/resource/Augustynolophus","http://fr.dbpedia.org/property/wikispecies","Augustynolophus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saurolophus_morrisi.jpg?width=300"
"http://fr.dbpedia.org/resource/Augustynolophus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Augustynolophus"
"http://fr.dbpedia.org/resource/Augustynolophus","http://dbpedia.org/ontology/abstract","Augustynolophus morrisi Augustynolophus Crâne d'Augustynolophus. Genre † Augustynolophus (d) et al., 2015 Espèce † Augustynolophus morrisi( (d) & (d), 2013) Synonymes 
* † Saurolophus morrisi Prieto-Márquez & Wagner, 2013 Augustynolophus est un genre éteint de dinosaures herbivores « à bec de canard » du sous-ordre des ornithopodes et de la famille des hadrosauridés. Ses fossiles ont été découverts en Amérique du Nord, dans la formation géologique de en Californie. Le niveau stratigraphique dans lequel ses fossiles ont été trouvés est daté de la partie terminale du Crétacé supérieur, du Maastrichtien supérieur, juste avant la grande extinction de la fin du Crétacé intervenue il y a environ entre 66 Ma (millions d'années), ce qui en fait l'un des derniers dinosaures non-aviens ayant existé. Une seule espèce est rattachée au genre, Augustynolophus morrisi, d'abord décrite sous le nom de Saurolophus morrisi par (d) et (d) en 2013, puis attribué à son propre genre, Augustynolophus, en 2015 par Prieto-Márquez et son équipe."
