"subject","predicate","object"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2000/01/rdf-schema#label","Тит Сіциній Сабін"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2000/01/rdf-schema#label","Titus Sicinius Sabinus"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2000/01/rdf-schema#label","Tit Sicini Sabí"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2000/01/rdf-schema#label","ティトゥス・シキニウス"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2000/01/rdf-schema#label","Tito Sicinio Sabino"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2000/01/rdf-schema#label","Titus Sicinius Sabinus"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2000/01/rdf-schema#label","Tito Sizinio"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2000/01/rdf-schema#comment","Titus Sicinius Sabinus est un homme politique romain du Ve siècle av. J.-C., consul en 487 av. J.-C."
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tito_Sizinio"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Titus_Sicinius_Sabinus"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tito_Sicinio_Sabino"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ryvz68"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティトゥス・シキニウス"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titus_Siccius"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Titus_Sicinius_Sabinus"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Titus_Sicinius"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тит_Сіциній_Сабін"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tito_Sicínio_Sabino"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tito_Sicinio_Sabino"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1235782"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tit_Sicini_Sabí"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тит_Сициний_Сабин"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тит_Сициний_Сабин"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageID",2378671
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageRevisionID",178432279
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herniques"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurius_Cassius_Vecellinus"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plèbe"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurius_Nautius_Rutilus_(consul_en_-488)"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurius_Larcius_Rufus_Flavus"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Fabius_Vibulanus_(consul_en_-483)"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/488_av._J.-C."
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/487_av._J.-C."
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastes_capitolins"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicinii"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_Rome"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovation"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véies"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_d'Halicarnasse"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triomphe_romain"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consul_de_la_République_romaine"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480_av._J.-C."
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnaeus_Manlius_Cincinnatus"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volsques"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LacusCurtius"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_(Rome_antique)"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ve_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognomen"
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/486_av._J.-C."
"http://fr.dbpedia.org/resource/Titus_Sicinius_Sabinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proculus_Verginius_Tricostus_Rutilus"
