"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#label","Jan Schütte"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#label","چان ستشوت"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#label","Jan Schütte"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#label","Jan Schütte"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#comment","Jan Schütte est un réalisateur, scénariste et producteur allemand, né le 26 juin 1957 à Mannheim. Il a été membre du jury des courts métrages lors du Festival de Cannes 2002. En septembre 2010, il a pris la direction du Deutsche Film- und Fernsehakademie Berlin."
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=51076"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1dfc8ec986f643c5a63458cbeea2ad0d"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=162104"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/256619/"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2014811317"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hc2m1x"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0778338"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p110445"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7859_4727"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/3217912/"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36224601"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/70536"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000021414"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=198510"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/203821"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jan_Schütte"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078719674/id"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jan_Schütte"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500334136"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_Schütte"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080b2tb"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_ستشوت"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jan_Schütte"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90279"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15571629"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002095541"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166401600#about"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Jan_Schütte"
"http://fr.dbpedia.org/resource/Jan_Schütte","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p157075877"
