"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/2000/01/rdf-schema#label","Les Fromages automobiles"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/2000/01/rdf-schema#comment","Les Fromages automobiles est un film muet de Georges Méliès sorti en 1907."
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/315428/"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/222549/"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film626949.html"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v525498"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3251456/"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41516,"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0225813"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vg59y"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232796"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageID",6824384
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageRevisionID",151927477
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Film_(France)"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1907"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmographie_de_Georges_Méliès"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/3107499"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://purl.org/dc/elements/1.1/title","Les Fromages automobiles"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://dbpedia.org/ontology/wikiPageLength",1551
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1907"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://xmlns.com/foaf/0.1/name","Les Fromages automobiles"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Fromages_automobiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
