"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talus","http://www.w3.org/2000/01/rdf-schema#label","Talus"
"http://fr.dbpedia.org/resource/Talus","http://www.w3.org/2000/01/rdf-schema#label","Talus"
"http://fr.dbpedia.org/resource/Talus","http://www.w3.org/2000/01/rdf-schema#label","Talus"
"http://fr.dbpedia.org/resource/Talus","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talus"
"http://fr.dbpedia.org/resource/Talus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Talus"
"http://fr.dbpedia.org/resource/Talus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Talus"
"http://fr.dbpedia.org/resource/Talus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414490"
"http://fr.dbpedia.org/resource/Talus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talus"
"http://fr.dbpedia.org/resource/Talus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Talus"
"http://fr.dbpedia.org/resource/Talus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Talus"
"http://fr.dbpedia.org/resource/Talus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Talus"
"http://fr.dbpedia.org/resource/Talus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Talus"
"http://fr.dbpedia.org/resource/Talus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Talus"
"http://fr.dbpedia.org/resource/Talus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Talus"
"http://fr.dbpedia.org/resource/Talus","http://dbpedia.org/ontology/wikiPageID",724223
"http://fr.dbpedia.org/resource/Talus","http://dbpedia.org/ontology/wikiPageRevisionID",183231769
"http://fr.dbpedia.org/resource/Talus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Talus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Relief_de_cuesta_copie.jpg"
"http://fr.dbpedia.org/resource/Talus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talos_(Crète)"
"http://fr.dbpedia.org/resource/Talus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacis_(géomorphologie)"
"http://fr.dbpedia.org/resource/Talus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talutage_en_gradin"
"http://fr.dbpedia.org/resource/Talus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escarpe"
"http://fr.dbpedia.org/resource/Talus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escarpement"
"http://fr.dbpedia.org/resource/Talus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talus_continental"
"http://fr.dbpedia.org/resource/Talus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrassement"
"http://fr.dbpedia.org/resource/Talus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talus_(os)"
"http://fr.dbpedia.org/resource/Talus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomorphologie"
