"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Domrémy (homonymie)"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908475"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Domrémy_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4440409
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",145597528
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domremy-Landéville"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Domrémy_(Paris)"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domremy-aux-Bois"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergère_de_Domrémy"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domrémy-la-Pucelle"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domremy-la-Canne"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domremy_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Domrémy_(Lyon)"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Domrémy-la-Pucelle"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bergère_de_Domrémy"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_Domrémy_(Lyon)"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_Domrémy_(Paris)"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",561
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domrémy_(homonymie)?oldid=145597528&ns=0"
"http://fr.dbpedia.org/resource/Domrémy_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Domrémy_(homonymie)"
