"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://www.w3.org/2000/01/rdf-schema#label","Maison du 41 rue Froide à Caen"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://www.w3.org/2000/01/rdf-schema#comment","La maison du 41 rue Froide est un édifice situé à Caen, dans le département français du Calvados, en France. Elle est inscrite au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:41_rue_Froide"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111181"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g30zzdl7"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22963798"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:41_rue_Froide"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageID",11951618
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageRevisionID",187716354
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Caen"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Calvados"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Caen"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe_(architecture)"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_ancien_de_Caen"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Caen"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.patrimoine-normand.com/article-144583-caen-rue-froide.html"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimoine-de-france.com/calvados/caen/maison-53.php"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://dbpedia.org/ontology/wikiPageLength",2820
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://www.georss.org/georss/point","49.1834373 -0.3658533"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Caen"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://xmlns.com/foaf/0.1/name","Maison du 41 rue Froide à Caen"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Maison_du_41_rue_Froide_à_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
