"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2000/01/rdf-schema#label","Wall Street"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wall_Street"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Wall_Street"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وال_استریت"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وول_ستريت"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phố_Wall"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Wall_Street"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:וול_סטריט"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:华尔街"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Wall_Street"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wall_Street"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウォール街"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Wall_Street"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wall_Street"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Wall_Street"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7401313"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:월가"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Volstritas"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Wall_Street"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wall_Street"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://dbpedia.org/ontology/wikiPageID",12795358
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://dbpedia.org/ontology/wikiPageRevisionID",179307626
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2004/02/skos/core#prefLabel","Wall Street"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wall_Street?oldid=179307626&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Indice_boursier"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Manhattan"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Finance_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lower_Manhattan"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Huguenots_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'affaires"
"http://fr.dbpedia.org/resource/Catégorie:Wall_Street","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diaspora_wallonne"
