"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulouf","http://www.w3.org/2000/01/rdf-schema#label","Boulouf"
"http://fr.dbpedia.org/resource/Boulouf","http://www.w3.org/2000/01/rdf-schema#comment","Le Boulouf (ou Blouf ou Bluf) est une région de Basse-Casamance, au sud-ouest du Fogny, à 40 km à l'ouest de Bignona et au nord du fleuve Casamance. Le village principal, Thionck-Essyl est de fait la capitale du Boulouf, de plus de 11 000 habitants, avec ses collèges, ses lycées, son hôpital. On y accède principalement par une piste qui part de Tendième, qui deviendra goudronnée en 2008. La population est constituée en majorité de Diolas. La végétation est de type et de mangroves. On y parle le diola-fogny."
"http://fr.dbpedia.org/resource/Boulouf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922130"
"http://fr.dbpedia.org/resource/Boulouf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s230d"
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageID",1505384
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageRevisionID",155175967
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sénégal"
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bignona"
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brousse_(géographie)"
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diola"
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diolas"
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendième"
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance_(fleuve)"
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionck_Essyl"
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fogny"
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Casamance"
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangrove"
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/wikiPageLength",1548
"http://fr.dbpedia.org/resource/Boulouf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sénégal"
"http://fr.dbpedia.org/resource/Boulouf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Casamance"
"http://fr.dbpedia.org/resource/Boulouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boulouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Boulouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boulouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Boulouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Boulouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Boulouf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boulouf?oldid=155175967&ns=0"
"http://fr.dbpedia.org/resource/Boulouf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boulouf"
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/abstract","Le Boulouf (ou Blouf ou Bluf) est une région de Basse-Casamance, au sud-ouest du Fogny, à 40 km à l'ouest de Bignona et au nord du fleuve Casamance. Le village principal, Thionck-Essyl est de fait la capitale du Boulouf, de plus de 11 000 habitants, avec ses collèges, ses lycées, son hôpital. On y accède principalement par une piste qui part de Tendième, qui deviendra goudronnée en 2008. La population est constituée en majorité de Diolas. La végétation est de type et de mangroves. On y parle le diola-fogny."
"http://fr.dbpedia.org/resource/Boulouf","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
