"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2000/01/rdf-schema#label","Принцип Кавальєрі"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2000/01/rdf-schema#label","祖暅原理"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2000/01/rdf-schema#label","Princípio de Cavalieri"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2000/01/rdf-schema#label","Prinzip von Cavalieri"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2000/01/rdf-schema#label","Méthode des indivisibles"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, la méthode des indivisibles ou principe de Cavalieri est une méthode de calcul d'aire et de volume inventée par Bonaventura Cavalieri au XVIIe siècle, développée par Gilles Personne de Roberval, Evangelista Torricelli et Blaise Pascal, plus efficace que la méthode d'exhaustion d'Archimède mais aussi plus risquée à appliquer. On peut la considérer comme l'ancêtre du calcul intégral, développé quelque temps après par Leibniz et Newton."
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cavalieris-principle"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cavalieri's_principle"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/CavalierisPrinciple.html"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2651997"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586686"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Prinsipi_ëd_Cavalieri"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اصل_کاوالیری"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبدأ_كافالييري"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pdc4z"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cavalieriův_princip"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prinzip_von_Cavalieri"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/38943"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метод_неделимых"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principio_de_Cavalieri"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cavalierin_periaate"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Бүленмәүлек_методы"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/31725081"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カヴァリエリの原理"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Prinzip_von_Cavalieri"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/祖暅原理"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עקרון_קאוואליירי"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metodo_degli_indivisibili"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кавальери_приципі"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cavalieri's_principle"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nguyên_lý_Cavalieri"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Принцип_Кавальєрі"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zasada_Cavalieriego"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Princípio_de_Cavalieri"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카발리에리의_원리"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cavalieri's_principle"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageID",625076
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageRevisionID",190538889
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_d'exhaustion"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirale_d'Archimède"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_(géométrie)"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evangelista_Torricelli"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complémentaire_(théorie_des_ensembles)"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonaventura_Cavalieri"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réarrangement_symétrique_décroissant"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archive_for_History_of_Exact_Sciences"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsti_Andersen"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principia_et_calcul_infinitésimal"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gregory_(mathématicien)"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Equation_in_circle_proved_by_the_method_of_indivisibles.gif"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zu_Chongzhi"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_du_rond_de_serviette"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_la_roulette"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume_d'une_boule"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_(géométrie)"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian-Carlo_Rota"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radian"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Personne_de_Roberval"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_(mathématiques)"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorèmes_de_Guldin"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_ombral"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrature_(mathématiques)"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'un_triangle"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_infinitésimal"
"http://fr.dbpedia.org/resource/Méthode_des_indivisibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volume"
